Datum;Uhrzeit;Wochentag;#;ST;Mannschaft 1;Mannschaft 2;Gastgeber;Austragungsort/Ergebnis;Austragungsort;Ergebnis;Saison;Spielrunde;Geschlecht;Satzpunkte;Ballpunkte;Spieldauer;Satzpunkte 1;:;Satzpunkte 2;Satz 1 - Ballpunkte 1;:;Satz 1 - Ballpunkte 2;Satz 1 - Satzdauer;Satz 2 - Ballpunkte 1;:;Satz 2 - Ballpunkte 2;Satz 2 - Satzdauer;Satz 3 - Ballpunkte 1;:;Satz 3 - Ballpunkte 2;Satz 3 - Satzdauer;Satz 4 - Ballpunkte 1;:;Satz 4 - Ballpunkte 2;Satz 4 - Satzdauer;Satz 5 - Ballpunkte 1;:;Satz 5 - Ballpunkte 2;Satz 5 - Satzdauer
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.09.2019;15:30:00;Sonntag;4;Spieltag 1;SG Bretzenheim / Marienborn;TV Vallendar;SG Bretzenheim / Marienborn;0:3 / 56:75;SH IGS Mainz-Bretzenheim (55128 Mainz);0:3 / 56:75;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;00:03;56:75;202;0;:;3;17;:;25;155;20;:;25;23;19;:;25;24;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27.10.2019;10:00:00;Sonntag;15;Spieltag 3;TV Vallendar;TGM Mainz-Gonsenheim III;TV Vallendar;RS Mallendarer Berg - Vallendar (56179 Vallendar);RS Mallendarer Berg - Vallendar (56179 Vallendar);-;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;;;;;;;;;;;;;;;;;;;;;;;;;;
27.10.2019;10:00:00;Sonntag;16;Spieltag 3;TV Vallendar;PSV Wengerohr;TV Vallendar;RS Mallendarer Berg - Vallendar (56179 Vallendar);RS Mallendarer Berg - Vallendar (56179 Vallendar);-;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09.11.2019;14:30:00;Samstag;23;Spieltag 4;LAF Sinzig;TV Vallendar;LAF Sinzig;SH Rhein-Ahr B, Sinzig (53489 Sinzig);SH Rhein-Ahr B, Sinzig (53489 Sinzig);-;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;;;;;;;;;;;;;;;;;;;;;;;;;;
